File        ,Date/time        ,Ch,H/V,10-90U,10-90C,Over-,Over-,MTF50U,MTF50C,MTF,Camera,Lens,FL,f-stop,Location,ISO,Misc.,Gamma,Sh. radius,Chr Aber
,,,,Pixels,Pixels,shoot %,sharpng %,Cy/Pxl,Cy/Pxl,Nyq,,,(mm),,,speed,settings,,,
FX1-f4-sh14.jpg,1/11/2006 11:47,Y,Horizontal,1.05,1.6,48.1,35.8,0.342,0.237,0.151,Sony FX1,built-in,,4,15% above ctr.,0 dB,sharpening +14,0.5,2,0.07
FX1-f4-sh14.jpg,1/11/2006 11:55,Y,Vertical,1.97,1.66,6.1,-9.4,0.228,0.252,0.139,Sony FX1,built-in,,4,14% below ctr.,0 dB,sharpening +14,0.5,2,0.35
FX1-f4-sh0.jpg,1/11/2006 11:57,Y,Horizontal,4.39,3.31,0.3,-15.1,0.114,0.133,0.005,Sony FX1,built-in,,4,17% above ctr.,0 dB,sharpening 0,0.5,5,0.06
FX1-f4-sh0.jpg,1/11/2006 11:58,Y,Vertical,2.72,1.93,1.2,-17.6,0.192,0.23,0.028,Sony FX1,built-in,,4,13% below ctr.,0 dB,sharpening 0,0.5,3,0.29
VX2k-f56.jpg,1/11/2006 12:02,Y,Horizontal,1.02,1,3.6,-1.5,0.461,0.462,0.488,Sony VX2k,built-in,,5.6,17% above ctr.,0 dB,default sharpening,0.5,2,0.02
VX2k-f56.jpg,1/11/2006 12:05,Y,Vertical,1.27,1.52,19.6,10.4,0.309,0.287,0.178,Sony VX2000,built-in,,5.6,14% below ctr.,0 dB,default sharpening,0.5,2,0.09
FX1-f4-sh14.jpg,2006-01-11 12:56:24,Y,Horizontal, 1.05, 1.55, 43.0, 52.0,0.351,0.241,0.174,Sony FX1,,,4.0,14% above ctr.,0 dB,sharp+14,0.500, 2.00, 0.03
VX2k-f56.jpg,2006-01-11 13:01:28,Y,Horizontal, 1.06, 1.03,  2.6, -4.8,0.445,0.448,0.567,Sony VX2k,,,5.6,16% above ctr.,0 dB,default,0.500, 2.00, 0.01
VX2k-f56.jpg,2006-01-11 13:03:24,Y,Vertical, 1.24, 1.48, 18.6, 16.2,0.315,0.284,0.168,Sony VX2k,,,5.6,14% below ctr.,0 dB,default,0.500, 2.00, 0.08
FX1-f4-sh14.jpg,2006-01-11 13:04:43,Y,Vertical, 1.95, 1.64,  7.1,-13.4,0.231,0.256,0.118,Sony FX1,,,4.0,14% below ctr.,0 dB,sharp+14,0.500, 2.00, 0.33
FX1-f4-sh0.jpg,2006-01-11 13:07:17,Y,Vertical, 2.75, 1.90,  1.0,-26.8,0.189,0.229,0.028,Sony FX1,,,4.0,13% below ctr.,0 dB,sharp 0,0.500, 3.00, 0.33
FX1-f4-sh0.jpg,2006-01-11 13:08:03,Y,Horizontal, 4.63, 3.25,  1.3,-24.6,0.112,0.134,0.007,Sony FX1,,,4.0,15% above ctr.,0 dB,sharp 0,0.500, 5.00, 0.14
